Schema v0,Type,Obligatoire,Description,Exemple,Socle commun PITEM FR-IT,IGNrando’,Apidae,DATAtourisme,OSM,Commentaires Camille,,Commentaires Idrissa,Commentaires Cendrine
id_source,entier,,Identifiant de l’objet dans sa BDD source,,id_source,identifiant circuit,identifiant,id_producteur / uuid DT,id_relation,"A renommer ""id_local"" ? Voir https://github.com/etalab/schema.data.gouv.fr/issues/135",,,
source,texte,Oui,Nom de la source de la donnée,Communauté de communes XX,source,Nom du contributeur / 'IGNrando’,Propriétaire Fiche,Propriétaire / Créateur,Operator,,,,
information,texte,,Contact d’information,contact@cevennes-parcnational.fr,,Adresse e-mail du contributeur,Entité information,,,,,"Comme il peut y avoir plusieurs sources, il me semble préférable de mettre le contact de chacune dans le champ source, en tant que propriété d'un objet JSON : {'nom': 'Communauté de communes XY', 'contact' : 'contact@cc-XY.fr'}",
url,texte,,URL de la fiche source de la randonnée,https://destination.cevennes-parcnational.fr/sentiers-de-decouverte/mas-cevenol-de-la-roquette/,,URL IGNrando,Références topographiques,,,,,,
uuid,uuid,,Identifiant unique généré par la BDD source,123e4567-e89b-12d3-a456-426614174000,,,,,,,,,
id_osm,entier,,Identifiant de la relation dans OSM,,,,,,id,,AS : Attention les id d'osm ne sont pas persistants,"D'après quelques tests sur plusieurs randonnées, il semble difficile d'attribuer une relation OSM précise à un itinéraire de randonnée local. Exemple : le GR 70 tel que présenté sur Geotrek Cévennes va du Bleymard jusqu'à Alès, alors que les relations ""Chemin de Stevenson"" sur OSM s'arrêtent à St-Jean-du-Gard (avant Alès). L'itinéraire présent sur Geotrek correspond exactement aux relations-filles 6, 7, et 8 de la relation Chemin de Stevenson, mais déborde de la 9. Quels id choisir ?",
nom,texte,Oui,Nom de l'itinéraire,Mas cévenol de la Roquette,nom,titre du parcours,nom,label,nom relation,,,,
pratique,texte,Oui,Pratique de l'itinéraire,pedestre,pratique,locomotion + 'catégorie de loisir,Activités,Type d’itinéraire touristique,Route type,Liste à normaliser à terme,,"Liste des ""route types"" d'OSM qui nous intéresseraient : bicycle, foot, hiking, horse, mtb, piste, running, ski (https://wiki.openstreetmap.org/wiki/Relation:route#Route_types_.28route.29)",
type,texte,,Type de l'itinéraire,boucle,type_parcours,sens du parcours,type d’itinéraire,,Roundtrip,Pertinence ? Type de parcours ? Type de rando ? Catégorie de rando ? A bien dissocier des pratiques,,,
communes,texte,,Liste des communes traversées par l'itinéraire,"[{""nom"" : ""Mas-Saint-Chély"",""code_INSEE"" : ""48141""}, {""nom"" : ""Sainte-Enimie"",""code_INSEE"" : ""48146""}]",communes,communes et départements calculés en sortie,commune,,,Utile car calculable ? Texte ou code INSEE ?,,,
depart,texte,,Nom du point de départ,Village de la Roquette,depart,Lieu de départ,,,From,,,,
arrivee,texte,,Nom du point d’arrivée,Village de la Roquette,arrivee,,,,,Aller-retour ?,,,
duree,reel,,Durée de l'itinéraire,2,duree,duree en jours ou en heures,duree,,,,,,
balisage,texte,,Informations sur le balisage,"[""Parc des Cévennes"", ""GR""]",balisage,,Précisions balisage,,,"Ce champs doit contenir les types de balisage ou de réseau (PR, GR, VTT...) mais pas la description technique, comme proposé en exemple. Il faut d'ailleurs certainement ajouter un champs pour cette description technique",,,"Le balisage est ici entendu comme le type de randonnée, comme par exemple : GR"
longueur,reel,,Longueur de l'itinéraire,2.3,longueur,distance,distance,,distance,,,,
difficulte,texte,,Difficulté de la randonnée,T1,difficulte,niveau,,,"Propriété ""sac_scale"" sur les tronçons",Liste à normaliser à terme (voir SAC ?),,"La normalisation selon l'échelle du SAC me semble une bonne idée, facilitant la réutilisation de la donnée par divers acteurs (les échelles sont très diverses : 4 échelons pour IGNRAndo, 5 pour le PNC, 6 pour le Club Alpin Suisse, 4 pour le PNE par exemple). Charge ensuite à chaque structure de convertir l'échelon SAC dans sa propre échelle pour diffusion au public ? L'échelle SAC va de T1 à T6 pour la randonnée pédestre hors alpinisme et n'utilise pas de gradation verbale ""facile"" à ""difficile"" mais plutôt une gradation de ""randonnée"" à ""randonnée alpine difficile"" en passant par ""randonnée en montagne"". (cf. https://www.sac-cas.ch/fr/formation-et-securite/planification-de-la-course/echelles-de-difficulte/). Pour le VTT il y a la cotation de la FFC (de vert à double noir). Pour le ski de randonnée et les raquettes, les cotations du SAC vont de ""F"" à ""EX"" et de ""WT1"" à ""WT6"". Enfin pour le vélo sur route je n'ai trouvé que la cotation de la FFVélo (très facile, facile, difficile, très difficile), mais la difficulté d'un itinéraire cycliste sur route est beaucoup plus facilement évaluée uniquement à l'aide de la distance et du dénivelé car le revêtement est toujours ""égal"" et la largeur de route amplement suffisante pour un vélo. A voir si la cohabitation de toutes ces échelles ne complexifie pas trop la saisie des données. Si on choisit une échelle ou une combinaison d'échelles, la question se posera de mettre des contraintes sur les valeurs, pour limiter celles-ci aux échelons des échelles choisies, ce qui peut poser quelques soucis pour des cas particuliers qui ne possèdent pas réellement de système de cotation répandu (randonnée équestre, randonnée cycliste sur route, etc.) // Après étude des randonnées proposées par le Parc des Cévennes, je me dis qu'il pourrait être pertinent d'avoir un champ ""difficulte_CAS"" et un champ ""difficulte_source"". En effet au PNC nous avons une échelle à 5 échelons, mais dont seulement le 5ème (très difficile) pourrait correspondre à l'échelon T2 du CAS (et encore). Le milieu de moyenne montagne ne se prête pas aux itinéraires escarpés et techniques, aussi notre échelle de difficulté se fonde majoritairement sur la longueur et le dénivelé de l'itinéraire (ce que ne prend pas du tout en compte l'échelle du CAS). Aussi je vois deux choix : - ne garder qu'une échelle normalisée, ne prenant en compte que la difficulté technique de la randonnée, et pas sa longueur et son dénivelé, la difficulté relative à ces deux derniers paramètres devant être réinterprétée par le réutilisateur des données. On perd de la granularité dans l'information, car la majorité des parcs qui ne sont pas de haute-montagne risquent de classer toutes leurs randonnées en T1 et quelques unes en T2 ; - ajouter ce champ ""difficulte_source"" qui permet de conserver la hiérarchie parmi tous les itinéraires d'un jeu de données, et de ne pas avoir à recréer cette information par la suite. Je suis partisan de la première option, car chaque plateforme visualisatrice de randonnées a sa propre échelle selon la longueur et le dénivelé, aussi l'échelle-source ne serait de toute façon pas forcément réutilisée. La difficulté technique CAS quand à elle est une information impossible à déterminer selon des champs déjà présents, et permet d'affiner l'attribution d'un échelon de difficulté en la combinant avec le dénivelé et la longueur. Enfin, j'attire votre attention sur le fait que le remplissage de cette échelle CAS nécessite en général un remplissage manuel : une randonnée classée ""très difficile"" dans une base de données source (par exemple celle du PNC) car sa longueur est de 35km avec 2500m de dénivelé positif peut se retrouver T1 si elle n'a lieu que sur de larges chemins avec balisage récurrent, tandis qu'une randonnée classée ""moyen"" de 5km et 200m de D+ peut être T2 si le balisage est peu présent et qu'il y a un passage un peu aérien à flanc de falaise.",
altitude_max,entier,,Altitude maximum de la randonnée,638,altitude,altitude max,Altitude maximale,,,,,,
altitude_min,entier,,Altitude minimum de la randonnée,504,,altitude min,,,,,,,
denivele_positif,entier,,Dénivelé positif de la randonnée,159,denivele_positif,dénivelé positif,Dénivellation positive,,,,,,
denivele_negatif,entier,,Dénivelé négatif de la randonnée,159,denivele_negatif,dénivelé négatif,Dénivellation négative,,,,,,
présentation_courte,texte,,Présentation courte ou résumé de l'itinéraire,"Ce sentier, niché au creux d'une vallée au charme préservé, est idéal pour imaginer le passé et mieux comprendre la vie d'aujourd'hui en Cévennes.",description_courte,,Descriptif court,,,,,,
présentation,texte,,Présentation de l'itinéraire,"Ce sentier permet de découvrir un vallon à l’écart des grands axes de circulation, très évocateur de l’ambiance particulière des hautes vallées cévenoles du versant méditerranéen. Du moulin jusqu'à l'ensemble des habitations à mi-versant, le sentier grimpe à l'ombre des chênes verts et des châtaigniers, dans la fraîcheur du valat. Cette promenade est l'occasion de comprendre comment les Cévenols ont géré et valorisé cet environnement. De l'art de bâtir aux aménagements hydrauliques, toutes les composantes de l'organisation traditionnelle de l'espace sont évoquées dans un site au caractère préservé.",description,description,,Comment / Description,Description,,,,"Ce champ correspond davantage à une ambiance liée à la randonnée. Il serait pertinent de rajouter un champ ""instructions"" qui intègrerai des informations plus techniques pour que le radonneur puisse bien suivre l'itinéraire "
description pas à pas,texte,Oui,Instructions pour le suivi du trajet,"• Au parking, prendre la route sur 300 m pour trouver la première balise • Après la balise n° 2 , quitter la route à gauche par le sentier (étroit, pouvant être glissant après la pluie) • Entre les balises n° 15 et 16, sentier étroit • Après la balise n° 18, retour par la route jusqu'au parking",,info parcours,Descriptif détaillé,,,,,,
themes,texte,,Thèmes ou mots-clé caractérisant la randonnée,"    Architecture et village, Causses et Cévennes / UNESCO, Eau et géologie",,Thematique + mots-clé personnalisés (tags),,,,Pertinence ? Difficile à normaliser,,"A titre indicatif, la liste des thèmes du PNC sur Geotrek : Agriculture et élevage, Architecture et village, Atlas de la biodiversité communale, Causses et Cévennes / UNESCO, CIel étoilé, COup de coeur, Eau et géologie, Faune et flore, Forêt, Histoire et culture, Tourisme et handicap. Je ne suis pas certain de la pertinence pour un standard de données, mais si on conserve ce champ, nous pourrions définir 4 ou 5 thèmes assez généraux (Faune et flore / Architecture et village / Histoire et culture ou Patrimoine / Eau et géologie / Panoramas ?), auxquels pourraient correspondre une majorité de randonnées.",
recommandations,texte,,Recommandations sur la randonnées,"En été, sentier à réaliser de préférence le matin. Passages glissants par temps pluvieux. L’itinéraire que vous allez suivre chemine à travers plusieurs propriétés privées. Ne vous écartez pas de l’itinéraire balisé. Sa mise à disposition repose sur votre discrétion. Les randonnées équestre et à VTT ne sont pas autorisées ou adaptées sur les sentiers d'interprétation.",recommandation,Informations complémentaires,Passages délicats,,,,,,
accessibilite,texte,,Accessibilité à des publics particuliers de la randonnée,"[""PMR"", ""Personnes malentendantes""]",accessibilite,accessibilité PHMR,Tourisme adapté,,,,,,
acces_routier,texte,,Informations sur les accès routiers,"D 983 jusqu'à Pont-Ravagers, (à 12 km de Barre-des-Cévennes et 2 km de Sainte-Croix-Vallée-Française). À Pont-Ravagers, prendre la voie communale (panneau route étroite et sinueuse) qui mène au hameau de Trabassac. Environ 10 minutes de voiture depuis Pont-Ravagers",acces_routier,Peut être indiqué via un champs d'information complémentaire (champs modulable),Complément localisation,,,Pertinence ?,,,
transport_commun,,,Information sur les transports en commun,Bus numéro XX depuis telle ville,,accessibilité transport,Environnements,,,Pertinence liée à la capacité à maintenir l’information ?,,,
geometrie,géométrie (linestring),,Tracé de l'itinéraire,"LINESTRING(3.436344 44.165061,3.437046 44.16363,3.437505 44.16282,3.437748 44.162604,3.437748 44.162415)",geometrie,tracé du parcours,Fichier GPX / KML,XY,Agrégation de tronçons (path),"Ajouter les X et Y du départ ? OSM : Que se passe t-il si des tronçons sont ajoutés, modifiés ou supprimés ?",,,
parking,texte,,Information sur le parking,"Parking du sentier, sur la voie communale qui mène de Pont-Ravagers à Trabassac ",,,,,,Pertinence ?,,,
geometrie_parking,géométrie (point) ou XY,,Coordonnée du parking,"POINT(3.71589, 44.22073)",,,,,,Pertinence ?,,,
date_creation,date,,Date de création de l'itinéraire dans sa BDD source, 2015-09-24,,Date de création,Date de création,,,,,,
date_modification,date,,Date de dernière modification de la randonnée dans sa BDD source, 2018-06-18,,Date de mise à jour,Date de modification,Date de mise à jour,,,,,
medias,Sous-objet,,"Sous-objet avec URL, titre, auteur, licence","{""url"":""paperclip/trekking_trek/37037/08664.jpg"", ""titre"":""La Roquette"", ""auteur"":""© Olivier Prohin"", ""licence"":""propriétaire""}",medias,"Multimédias images, vidéos ou sons (URL, crédit photo, légende, MP3MP4)","Multimédias (URL, légende, crédit)",documents,Images,,,,
itinérance,,,,,id_rando_parent,Nb de jours ou nb d'heures,Nb de jours,Tourpath ordonnés (OLO),,,,"Dans le cas d'un itinéraire sur plusieurs jours, l'information de durée sera déjà présente dans le champ ""duree"", dont la valeur sera égale au nombre de jours fois 24. Aussi je propose de conserver le champ du socle commun PITEM : ""rando_parent"", ou ""id_rando_parent"".",
type de sol,texte,,", ""Bitume"", ""Terre"", ""Rocher""","[""Sente 40cm"",""Piste 2.5m"", ""Bitume"", ""Terre"", ""Rocher""]",,type de sol,natures de sol,,"Propriété ""surface"" au niveau des tronçons (path)",Pertinence ?,,"Les types de sol sont normalement déjà compris dans les échelles de cotation du SAC et de la FFC : la largeur et carossabilité des sentiers et la nature du terrain font partie de l'évaluation de la difficulté. Les randonnées passent souvent d'un type de surface à un autre. La seule activité pour laquelle je trouverais cette information utile est la randonnée cycliste orientée route : des passages en pistes forestières ou chemins de terre peuvent ne présenter aucune difficulté technique mais ne pas être adaptés aux vélos de route à trop faible section de pneu. Mais ces informations peuvent être précisées dans le champ ""recommandations"" si nécessaire (""Attention, quelques passages sur chemins de terre sans difficulté technique, prévoyez des pneus relativement larges pour votre confort"").","Ce champ présente une pertinence car il est présent dans plusieurs outils (IGN rando et outils vélo). Les randonneurs à vélo ou à mobilité réduite peuvent être intéressés par cette information, même si les différents types de sol seront présentés sous forme de liste."
,,,,,,Identifiant contributeur,,,,,,,"Propose-t-on certains champs en anglais ? Si oui, lesquels ?"
,,,,,,Identifiant communauté,,,,,,,
,,,,,,Nom communauté,,,,,,,
,,,,,,Identifiant Co-contributeur,,,,,,,
,,,,,,Statut de publication sur le site (Brouillon ou publié),,,,,,,
,,,,,,Statut de visibilité sur le site (privé ou public),,,,,,,
,,,,,,Autorisation de publication sur les sites et applications partenaires IGN,,,,,,,
,,,,,,Langue,,,,,,,
,,,,,,Prestations associées,,,,,,,
,,,,,,Label données de référence,,,,,,,
,,,,,,"Points d'intérêt à proximité (géométrie, image, description, thématique, prestations associées)",,,,,,,
,,,,,,PDF d'impression personnalisé (url),,,,,,,
